

Edward Loughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122356
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Loughlin
Gender	Male
Abode	Russell St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Oct 1852
Witnesses	Peter Walden of Hill St.; Catharine Healy of Aigburth
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 55, Entry 5
Source	LDS Film 396378
Witnessed By	Peter Walden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122356&Relationship=Witness_1
Witnessed By	Catharine Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122356&Relationship=Witness_2
Married To	Bridget Handlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122356&Relationship=Bride



