

William Gilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilling
Gender	Male
Abode	Vine St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	17 May 1845
Register	Baptisms 1844 -1846, Page 207, Entry 1654
Source	LDS Film 93884
Parent Of	Annie Catherine Gilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185189&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185189&Relationship=2ndParent



