

Richard Smethers Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119497
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Smethers
Surname	Blundell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 342, Entry 2733
Source	LDS 1656419
Parent	Richard Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119497&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119497&Relationship=2ndParent



