

Alexander Hannay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077174
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hannay
Gender	Male
Abode	Brownlow Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1156
Source	LDS Film 1656377
Parent Of	Alexander Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077174&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077174&Relationship=2ndParent



