

Jane McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110130
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McDonald
Gender	Female
Abode	Silver Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8250
Source	LDS Film 560881
Parent Of	Andrew McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110130&Relationship=Deceased
Married To	Jas. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110130&Relationship=1stParent



