

Jacob Morandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237106
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Morandy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 59, Entry 466
Source	LDS Film 93887
Parent	Jacob Morandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237106&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237106&Relationship=2ndParent



