

William Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleasdale
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Aug 1847
Witnesses	William Bleasdale; Richard Finn
Marriage Type	Banns
Marrying Minister	Wm.McCall Off. Min.
Register	Marriages 1845 - 1848, Page 147, Entry 294
Source	LDS Film 1546290
Witnessed Marriage Of	John Ivister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130080&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130080&Relationship=Bride



