

Andrew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054740
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jackson
Gender	Male
Abode	Old Dock Side
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 279
Source	LDS Film 93833
Parent Of	Andrew Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054740&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054740&Relationship=2ndParent



