

Robert Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057484
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Arrowsmith
Gender	Male
Abode	Plumb St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1809
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	17 Feb 1809
Register	Burials 1809, Page 2, Entry 36
Source	LDS Film 93913
Parent Of	Robert Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057484&Relationship=Deceased



