

William Briggs Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Briggs
Surname	Dyer
Gender	Male
Abode	6 Higham St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	22
Status	Bachelor
Witnesses	Samuel Merchant; Isabella Palmer
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 21, Entry 42
Source	LDS Film 2147914
Witnessed By	Samuel Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088826&Relationship=Witness_1
Witnessed By	Isabella Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088826&Relationship=Witness_2
Married To	Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088826&Relationship=Bride



