

William McMurrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004578
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McMurrey
Gender	Male
Abode	Moorfields
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1737
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 114, Entry 8
Source	LDS Film 1656376
Parent Of	Mary McMurrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004578&Relationship=Deceased



