

Leonard Don	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039793
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Don
Gender	Male
Abode	Fazakerley St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Lloyd, (X); Abigail Flinn
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 200, Entry 400
Source	LDS Film No 94080
Witnessed By	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039793&Relationship=Witness_1
Witnessed By	Abigail Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039793&Relationship=Witness_2
Married To	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039793&Relationship=Bride



