

Thomas Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122677
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grant
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 May 1855
Witnesses	Thomas Grant of 38 Mann St.; Mary Shaw of Berkeley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 99, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Staunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122677&Relationship=Groom
Witnessed Marriage Of	Eleanor Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122677&Relationship=Bride



