

Nathaniel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427719
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Lunt
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1832
Occupation (As Documented)	Cunstable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1827 - 1835, Page 256, Entry 2041
Source	LDS Film 1468980
Parent Of	Margaret Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427719&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427719&Relationship=2ndParent



