

John Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparkes
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1761
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 96, Entry 22
Source	LDS Film 1656376
Parent Of	Robt. Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015593&Relationship=Deceased



