

Walter Duxbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460743
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Duxbury
Gender	Male
Abode	Dale St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1836
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 325, Entry 2597
Source	LDS Film 1656421 (and 1656422)
Parent Of	Frances Duxbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460743&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460743&Relationship=2ndParent



