

William Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrows
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Birkenhead, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 261, Entry 2088
Source	LDS Film 93887
Parent	Joseph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235461&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235461&Relationship=2ndParent



