

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420625
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1779
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Aug 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 47
Source	LDS Film 1468979
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420625&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420625&Relationship=2ndParent



