

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1768
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	11 Jun 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 5
Source	LDS Film 1656376
Parent Of	Ellen Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011392&Relationship=Baptised



