

Andrew Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083909
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Thompson
Gender	Male
Abode	Sparling St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Bibby; Mary Bell, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 186, Entry 372
Source	LDS Film 1656679
Witnessed By	Richard Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083909&Relationship=Witness_1
Witnessed By	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083909&Relationship=Witness_2
Married To	Catherine Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083909&Relationship=Bride



