

Jeffery Houghton Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086391
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Middle or Other Names	Houghton
Surname	Jameson
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Tyrer, (X); Mary Ann Bankes Lester
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Register	Marriages 1854 - 1859, Page 200, Entry 399
Source	LDS Film 1647986
Witnessed By	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086391&Relationship=Witness_1
Witnessed By	Mary Ann Bankes Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086391&Relationship=Witness_2
Married To	Sarah Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086391&Relationship=Bride



