

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078423
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Southport
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Sep 1851
Occupation (As Documented)	Land Agent
Occupation (Standardised)	Land Agent
Minor Or Full	Full age
Status	Widower
Witnesses	Isabella Sharples; John Sharples
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 168, Entry 336
Source	LDS Film 1647895
Witnessed By	Isabella Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078423&Relationship=Witness_1
Witnessed By	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078423&Relationship=Witness_2
Married To	Bridget Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078423&Relationship=Bride



