

George Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibson
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1860
Witnesses	George Gibson; Annie Worthington
Marriage Type	Licence
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 27, Entry 53
Source	LDS Film 2147914
Witnessed Marriage Of	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088837&Relationship=Groom
Witnessed Marriage Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088837&Relationship=Bride



