

Mary Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039215
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whittle
Married Surname	Williams
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Thomas St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Hugh Connelly; Catherine Connelly
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 6, Entry 11
Source	LDS Film 93290
Witnessed By	Hugh Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039215&Relationship=Witness_1
Witnessed By	Catherine Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039215&Relationship=Witness_2
Married To	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039215&Relationship=Groom



