

John Duvall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duvall
Gender	Male
Abode	Deanormie [sic] St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	full
Status	Bachelor
Witnesses	William Duvall; Sarah Forrest, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 94, Entry 188
Source	LDS Film 1656509
Witnessed By	William Duvall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062141&Relationship=Witness_1
Witnessed By	Sarah Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062141&Relationship=Witness_2
Married To	Jane Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062141&Relationship=Bride



