

Richard Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026057
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Latham
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1774
Register	Burials 1769 - 1774, Page 134, Entry 21
Source	LDS Film 1656377
Parent	Edward Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026057&Relationship=1stParent



