

Isaac Martinburgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083606
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Martinburgh
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1814
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 290, Entry 2313
Source	LDS Film 1656378
Parent Of	Esther Martinburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083606&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083606&Relationship=2ndParent



