

Peter Cunigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435436
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cunigham
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	5 Jan 1855
Notes	[Child's surname written:] Cunnighan
Register	Baptisms 1853 - 1855, Page 393, Entry 8
Source	LDS Film 396522
Parent Of	Daniel Cunigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435436&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435436&Relationship=2ndParent



