

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094401
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hurst St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 124, Entry 1311
Source	LDS Film 1656378
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094401&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094401&Relationship=2ndParent



