

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Michael; Ellen Davies
Marriage Type	Banns
Marrying Minister	John Smith, M.A., Minister pro tempore
Register	Marriages 1827 - 1835, Page 105, Entry 527
Source	LDS Film 1656197
Witnessed By	John Michael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026784&Relationship=Witness_1
Witnessed By	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026784&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026784&Relationship=Bride



