

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091285
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Henry Edward St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1817
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1816 - 1818, Page 108, Entry 756
Source	LDS film 1656378
Parent Of	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091285&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091285&Relationship=2ndParent



