

Achilles Daunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294021
First Name (With Contractions)	Achilles
First Name (Without Contractions)	Achilles
Surname	Daunt
Gender	Male
Abode	Jordan Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1826 - 1853, Page 219, Entry 1746
Source	LDS Film 1545923
Parent Of	Margaret Elizabeth Daunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294021&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294021&Relationship=2ndParent



