

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1831
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1827 - 1835, Page 244, Entry 1952
Source	LDS Film 1468980
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427243&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427243&Relationship=2ndParent



