

Michael Drogheda	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023213
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Drogheda
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 92, Entry 34
Source	LDS Film 1656377
Parent Of	Margt. Drogheda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023213&Relationship=Deceased



