

John Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncan
Gender	Male
Abode	Trueman Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1828 - 1829, Page 6, Entry 45
Source	LDS Film 93877
Parent Of	Mary Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127660&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127660&Relationship=2ndParent



