

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Abode	Cheapside
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 123, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004967&Relationship=Deceased



