

Robert Crosthwaite Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055213
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Crosthwaite
Surname	Graham
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Hunter Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Apr 1806
Date Of Death	13 Apr 1806
Age At Death	3yrs 7mths
Age At Death (Months)	7
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 101, Entry 41
Source	LDS Film 1656373
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055213&Relationship=1stParent



