

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163087
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Abode	Arley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1839
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1839, Page 284, Entry 2271
Source	LDS Film 1656423
Parent Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163087&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163087&Relationship=2ndParent



