

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460173
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Collingwood St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 254, Entry 2027
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460173&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460173&Relationship=2ndParent



