

Edward Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242518
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ash
Gender	Male
Abode	Kent St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jul 1856
Register	Baptisms 1856 - 1857, Page 324, Entry 2585
Source	LDS Film 93887
Parent Of	William Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242518&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242518&Relationship=2ndParent



