

Mary Leathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leathom
Married Surname	North
Gender	Female
Abode	Grove Street
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Jul 1858
Minor Or Full	Full
Status	Widow
Witnesses	Wm. Royle; A Royle; John Bedale
Marriage Type	Licence
Marrying Minister	Thomas Moore
Register	Marriages 1837 - 1859, Page 242, Entry 483
Source	LDS Film 1655552
Witnessed By	Wm. Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044159&Relationship=Witness_1
Witnessed By	A Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044159&Relationship=Witness_2
Married To	William Henry North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044159&Relationship=Groom
Witnessed By	John Bedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044159&Relationship=Witness_3



