

William Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Priestman
Gender	Male
Abode	Hanover Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 271
Source	LDS Film 93833
Parent Of	Fletcher Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014758&Relationship=Baptised



