

Rice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223363
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Jones
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Apr 1806
Register	Baptisms 1792 - 1813, Page 157, Entry 1
Source	LDS Film 1546062
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223363&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223363&Relationship=2ndParent



