

William Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodwin
Gender	Male
Abode	Ansdell Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 11
Source	LDS Film 1656377
Parent Of	Samuel Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024944&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024944&Relationship=2ndParent



