

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	Soho St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1854 - 1855, Page 356, Entry 2846
Source	LDS Film 93887
Parent Of	Isabella Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236286&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236286&Relationship=2ndParent



