

Thomas Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendall
Gender	Male
Abode	North Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	24 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 29
Source	LDS Film 93833
Parent Of	Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052020&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052020&Relationship=2ndParent



