

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041892
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Virginia Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Jones, (X); John Jones
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Notes	[Bride signed Hannah Thomas Jones]
Register	Marriages 1845 - 1849, Page 61, Entry 121
Source	LDS Film 1656374
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041892&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041892&Relationship=Witness_2
Married To	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041892&Relationship=Bride



