

William Gooden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gooden
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1791
Witnesses	Thos. Wright, Junr.; William Gooden
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 38, Entry 1827
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Canfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004217&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004217&Relationship=Bride



