

Robert Riddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006322
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Riddle
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1796
Witnesses	Elizth. Baird; Robt. Riddle
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 324, Entry 226
Source	LDS Film 93839
Witnessed Marriage Of	John Crabbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006322&Relationship=Groom
Witnessed Marriage Of	Margaret Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006322&Relationship=Bride



