

John Hawking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawking
Gender	Male
Abode	25 Lower Frederick St.
Year	1854 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	7 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Widower
Witnesses	John Graham; Elizabeth Adams
Marriage Type	Licence
Marrying Minister	Thomas Smith Curate
Register	Marriages 1843 - 1874, Page 114, Entry 227
Source	LDS Film 2147909
Witnessed By	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063558&Relationship=Witness_1
Witnessed By	Elizabeth Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063558&Relationship=Witness_2
Married To	Jane Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063558&Relationship=Bride



