

William Thomas Rhoden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Rhoden
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Tranmere Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 103, Entry 823
Source	LDS Film 1656422
Parent	Samuel Rhoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157867&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157867&Relationship=2ndParent



