

William Predor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000538
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Predor
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 205, Entry 36
Source	LDS Film 1656376
Married To	Elenar Griffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000538&Relationship=Bride



