

Ellen Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224406
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Willcock
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Circus Street
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1818
Date Of Child's Birth	7 Apr 1818
Register	Baptisms 1813 - 1830, Page 35, Entry 278
Source	LDS Film 1656015
Parent Of	Ellen Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224406&Relationship=Baptised
Married To	James Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224406&Relationship=1stParent



