

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007268
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Hannover St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007268&Relationship=Baptised



