

Jinney Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093482
First Name (With Contractions)	Jinney
First Name (Without Contractions)	Jinney
Surname	Douglas
Gender	Unknown
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Mar 1787
Age At Death	2ï¿½
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 183, Entry 7
Source	LDS Film 1647560
Parent	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093482&Relationship=1stParent



