

Mary Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088331
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murray
Married Surname	Groves
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosshall St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1859
Minor Or Full	full
Status	Spinster
Witnesses	James Murray, (X); Ann Nelson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 88, Entry 176
Source	LDS Film 1656680
Witnessed By	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088331&Relationship=Witness_1
Witnessed By	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088331&Relationship=Witness_2
Married To	Robert Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088331&Relationship=Groom



