

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	the Parish of Holyhead, Anglesey
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1808
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 293
Source	LDS Film 1068889
Married To	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012056&Relationship=Bride



