

Catherine Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109785
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Watson
Gender	Female
Abode	Addison St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7905
Source	LDS Film 560881
Parent Of	Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109785&Relationship=Deceased
Married To	Thos. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109785&Relationship=1stParent



