

Samuel Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunt
Gender	Male
Abode	Church Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1828
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1835, Page 176, Entry 1402
Source	LDS Film 1468980
Parent Of	Rebecca Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425873&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425873&Relationship=2ndParent



