

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Spouse's Occupation (As Documented)	Bonnet Maker
Spouse's Occupation (Standardised)	Bonnet Maker
Name Suffixes	Jnr.
Gender	Male
Abode	Slater Street
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jul 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full age
Status	Bachelor
Witnesses	Richard Cooper; Mary Ann Rose, (X)
Marriage Type	Licence
Marrying Minister	John Butterfield A.M. Offg. Minister
Register	Marriages 1837 - 1850, Page 185, Entry 370
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076824&Relationship=Witness_1
Witnessed By	Mary Ann Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076824&Relationship=Witness_2
Married To	Louise Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076824&Relationship=Bride



