

John Carty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carty
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	1 Jan 1855
Register	Baptisms 1853 - 1855, Page 393, Entry 9
Source	LDS Film 396523
Parent Of	Julia Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435437&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435437&Relationship=2ndParent



