

Llewelyn McWhannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131859
First Name (With Contractions)	Llewelyn
First Name (Without Contractions)	Llewelyn
Surname	McWhannell
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Oct 1859
Witnesses	Llewelyn McWhannell; Llewelyn McWhannell
Marriage Type	Licence
Marrying Minister	Henry George Vernon, Off. Min.
Register	Marriages 1859 - 1863, Page 38, Entry 75
Source	LDS Film 1546434
Witnessed Marriage Of	Henry Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131859&Relationship=Groom
Witnessed Marriage Of	Louisa McWhannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131859&Relationship=Bride



