

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Maddox Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1823
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1823 - 1825, Page 154, Entry 1229
Source	LDS Film 1656418
Parent Of	Joshua Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109270&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109270&Relationship=2ndParent



