

Patrick Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078914
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunn
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1851
Witnesses	Patrick Dunn; Mary Ann Carter
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 203, Entry 406
Source	LDS Film 1656510
Witnessed Marriage Of	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078914&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078914&Relationship=Bride



